Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
Croma Led FHD FireTv 43in EL7365 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,43dd99,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Defective,,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 "
Croma Led FHD FireTv 43in EL7365 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,dcb792,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma Led UHD FireTv 50in El7367 3yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,7b6146,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedUHD OA 43in 1Y CREL043UOA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c50cb5,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,b29b3d,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,507b7b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,9221cd,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,737455,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Major Body Damage,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,23b336,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Major Body Damage,  
 Packaging Condition: Open Good 
 "
CROMA LED 4K  UHD Smt 49 EL7346 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,88bd02,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,bf6bc1,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED 4K  UHD Smt 49 EL7346 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c97cc8,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,642f49,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED 4K SMT UHD  55 EL7338 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,4b3d80,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,70000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,3f18fd,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,2a3ac3,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,45339b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,f9bcb0,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedUHD OA 55in 1Y CREL055UOA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,912064,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,75000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Major Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,c6b9cf,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,309173,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedHD OA 32in1Y CREL032HOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,8b7dff,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
E-Croma LedUHDwOS 50 1Y CREL050USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,d76d15,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,60000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,a35a7d,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMART 43INCH EL7361N 3YRWR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,bbb2ba,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED HDR SMT 32inch EL7363 3Yr Wrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,8f3baf,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
Croma LedUHD OA 43in 1Y CREL043UOA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,37a631,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,50000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Major Dent,  
 Packaging Condition: Open Good 
 "
E-Croma LedFHD OA40in1Y CREL040FOF024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,5c7a59,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,30000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma Led HDR FireTv 32in El7364 1yrwrty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,2d441a,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,25000.0,1,,,Acceptable,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA LED FHD SMT 39.5INCH EL7362 3YR WR,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,63a797,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,35000.0,1,,,Defective,,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:Major Screen Damage, No Body Damage, Major Dent,  
 Packaging Condition: Open Good 
 "
E-Croma LedUHDwOS 55 1Y CREL055USA024601,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,6d5926,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,75000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Open Good 
 "
Croma Led FHD FireTv 43in EL7365 3Yr Wty,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,b01672,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,40000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: No 
 "
CROMA CREL7318 32 basic LED(3 yrs wrnty),RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,b1484b,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Defective,,"Accessories: Yes 
 Item Condition: Un-used,  
 Physical Condition:Minor Screen Damage, Minor Body Damage, Minor Dent, Major Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
CROMA LED HDR BASIC 32inch EL7369 1YrW,RP25-132-02122022-OL/Gurgaon Croma  LED lot  || 4356,New Delhi,674b70,,Electronics and Appliances,Home Appliances,Television,,,,Television,Croma,,,20000.0,1,,,Acceptable,,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 "
