Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
"LG 1.5 Ton 3 Star AI DUAL Inverter Split AC (Copper, Super Convertible 6-in-1 Cooling, HD Filter wit","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb46412c,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,LG,,,68990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 1.5 Ton 3 Star AI DUAL Inverter Split AC (Copper, Super Convertible 6-in-1 Cooling, HD Filter wit",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 340 L 3 Star Frost-Free Smart Inverter Wi-Fi Double Door Refrigerator (GL-T342VPZX, Shiny Steel,","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb275dab,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,53599.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 340 L 3 Star Frost-Free Smart Inverter Wi-Fi Double Door Refrigerator (GL-T342VPZX, Shiny Steel,",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 1.5 Ton 3 Star AI DUAL Inverter Split AC (Copper, Super Convertible 6-in-1 Cooling, HD Filter wit","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbf36c74,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,LG,,,68990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 1.5 Ton 3 Star AI DUAL Inverter Split AC (Copper, Super Convertible 6-in-1 Cooling, HD Filter wit",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"AmazonBasics 1.5 Ton 5 Star Inverter Split AC (White, Air Purifier, Copper)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb71f630,,Electronics and Appliances,Home Appliances,Air conditioner,Split AC Full Set indoor and outdoor,,,Split AC Full Set indoor and outdoor,AmazonBasics,,,56990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"AmazonBasics 1.5 Ton 5 Star Inverter Split AC (White, Air Purifier, Copper)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Lloyd 1.5 Ton 5 Star Window AC (GLW18B5YWGEW, 100% Copper, White with Golden Deco Strip)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbfbe88d,,Electronics and Appliances,Home Appliances,Air conditioner,Window AC,,,Window AC,Lloyd,,,45990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Lloyd 1.5 Ton 5 Star Window AC (GLW18B5YWGEW, 100% Copper, White with Golden Deco Strip)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Whirlpool 7 Kg 5 Star Semi-Automatic Top Loading Washing Machine (SUPERB ATOM 7.0, Grey Dazzle, Turb","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbd3531b,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Whirlpool,,,12600.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Whirlpool 7 Kg 5 Star Semi-Automatic Top Loading Washing Machine (SUPERB ATOM 7.0, Grey Dazzle, Turb",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 437 L 2 Star Frost-Free Smart Inverter Double Door Refrigerator (GL-T432APZY, Shiny Steel, Conver","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbe5df95,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,LG,,,64199.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 437 L 2 Star Frost-Free Smart Inverter Double Door Refrigerator (GL-T432APZY, Shiny Steel, Conver",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"IFB 7 Kg Fully-Automatic Front Loading Washing Machine (NEO DIVA WS, White,In-Built Heater, 3D Wash","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb43784a,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,IFB,,,34590.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"IFB 7 Kg Fully-Automatic Front Loading Washing Machine (NEO DIVA WS, White,In-Built Heater, 3D Wash",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"LG 10 Kg 5 Star Smart Inverter Fully-Automatic Top Load Washing Machine (T10SJMB1Z, Middle Black, Tu","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb1fff75,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,LG,,,43990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"LG 10 Kg 5 Star Smart Inverter Fully-Automatic Top Load Washing Machine (T10SJMB1Z, Middle Black, Tu",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 7 Kg Inverter 5 Star Fully-Automatic Top Load Eco Bubble Washing Machine (WA70BG4441YYTL, Bu","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb99999d,,Electronics and Appliances,Home Appliances,Washing Machine,,,,Washing Machine,Samsung,,,22500.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 7 Kg Inverter 5 Star Fully-Automatic Top Load Eco Bubble Washing Machine (WA70BG4441YYTL, Bu",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
Whirlpool Ice Magic PRO PLUS 280 L 3 Star Direct-Cool Single Door Refrigerator with 6th sense Intell,"Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bb3b2177,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Whirlpool,,,30400.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,Whirlpool Ice Magic PRO PLUS 280 L 3 Star Direct-Cool Single Door Refrigerator with 6th sense Intell,As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
"Samsung 692 L Inverter Frost-Free Side-by-Side Refrigerator (RS72A50K1SL/TL, EZ Clean Steel)","Top Brand Refrigerator, Dishwasher, Washer ,Window AC ,Washing Machine & Air Conditioner  ll As Is Condition ll Amazon Liquidation Lot ll 50 Items ll Hyderabad ll Buyer Can Pick up Directly From Amazon Warehouse ll 08022023 ll 16:00",Hyderabad,bbabe85d,,Electronics and Appliances,Kitchen appliances,Refrigerator,,,,Refrigerator,Samsung,,,138990.0,1,Not Tested,Packed - Routine Wear and tear,Not Tested,"Samsung 692 L Inverter Frost-Free Side-by-Side Refrigerator (RS72A50K1SL/TL, EZ Clean Steel)",As Is Condition & Buyer Can Pick up Directly From Amazon Warehouse
