Title,Lot Name,City,Tag Number,Inventory ID,Category L1,Category L2,Category L3,Category L4,Category L5,Category L6,Item Type,Brand,Model,Sub-Model/ Variant,MRP (in INR),Quantity,Functional status,Packaging status,Grade,Item Description,Remarks
F&D A521X 52 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd01284,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,233640.0,1,Sealed Pack,Sealed Pack,New,F&D A521X 52 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb8ff289,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc2d5ed,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb99a251,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb7d7ffc,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb43bf55,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D F550X 56 W Bluetooth Home Theatre,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb795798,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,191968.0,1,Sealed Pack,Sealed Pack,New,F&D F550X 56 W Bluetooth Home Theatre,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb57f9bf,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbdf1711,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb7a88c3,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb764fcc,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb428453,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbbb534a,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd9f623,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb068d94,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb549374,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbda27ee,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb770ff7,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbcb4c5f,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb838c49,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb7c9011,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb0d03f6,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbb084ee,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb79f82d,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbf1325b,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb96ad0f,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbf539cf,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb9e4425,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbafe781,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb4618b5,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb54a9d3,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb2f5e88,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbb19735,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb5ff2b6,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbce87fa,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbe59e43,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbd0c8c7,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbf70548,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb94c325,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb5dd0b1,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbf43447,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb594a42,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc67def,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc640f7,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb8dd7c7,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb552998,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbc5fec2,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb9458c1,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb254930,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bbe49529,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb87d5c5,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb7bb898,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb57e542,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb6f64a5,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
F&D A110 2.1 35 W Channel Multimedia Speakers ,F&D Speaker || New || Gurgaon ||  132 Item || 09032023 || 16:00,Gurgaon,bb581d7c,,Electronics and Appliances,Home Appliances,Speaker,,,,Speaker,F&D,,,143520.0,1,Sealed Pack,Sealed Pack,New,F&D A110 2.1 35 W Channel Multimedia Speakers ,New & Seal Pack
